"subject","predicate","object"
"http://es.dbpedia.org/resource/Buzz_Lightyear_del_Comando_Estelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command"
"http://es.wikipedia.org/wiki/Buzz_Lightyear_of_Star_Command","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command"
"http://es.dbpedia.org/resource/Buzz_Lightyear:_Comando_estelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command"
"http://es.dbpedia.org/resource/Toy_Story_(franquicia)","http://es.dbpedia.org/property/atv","http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/2000/01/rdf-schema#label","Buzz Lightyear of Star Command"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/2000/01/rdf-schema#comment","Buzz Lightyear of Star Command (Buzz Lightyear, Comando Estelar en Latinoamérica, y Buzz Lightyear - Guardianes del espacio en España) es una serie animada estadounidense de ciencia ficción, aventura y comedia producida por Walt Disney Television Animation. La serie se transmitió originalmente en UPN y ABC entre octubre de 2000 a enero de 2001 como parte de un bloque de programación de Disney de sábado por la mañana. La serie sigue las aventuras del Space Ranger Buzz Lightyear, que apareció por primera vez en la película Toy Story como una figura de acción y fue uno de sus protagonistas."
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dp38"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
