"subject","predicate","object"
"http://es.dbpedia.org/resource/Mala_fe_(Sartre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Simone_de_Beauvoir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://www.w3.org/2000/01/rdf-schema#label","Simone de Beauvoir"
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://www.w3.org/2004/02/skos/core#prefLabel","Simone de Beauvoir"
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://dbpedia.org/ontology/wikiPageID",6827107
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://dbpedia.org/ontology/wikiPageRevisionID",128610510
"http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Simone_de_Beauvoir?oldid=128610510&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premio_Simone_de_Beauvoir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir"
"http://es.dbpedia.org/resource/Florence_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simone_de_Beauvoir"
