"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2000/01/rdf-schema#label","Jan Hus"
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hus (  (?·i)), también conocido como Juan Huss o Juan de Hussenitz (Hussenitz, Reino de Bohemia, c. 1370 - Constanza, Sacro Imperio Romano Germánico, 6 de julio de 1415), fue un teólogo y filósofo checo, rector de la Universidad Carolina de Praga. Como reformador y predicador se le considera uno de los precursores de la Reforma Protestante. Sus seguidores son conocidos como husitas. Murió quemado en la hoguera tras ser condenado de herejía en el Concilio de Constanza."
"http://es.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x_"
"http://es.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Jan Hus"
"http://es.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ejecutados"
"http://es.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_República_Checa"
