"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://www.w3.org/2000/01/rdf-schema#label","Programa Salvaguarda"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://www.w3.org/2000/01/rdf-schema#comment","Programa Salvaguarda (en inglés: Safeguard Program) fue un desarrollo del Ejército de Estados Unidos para crear un sistema de defensa de misiles antibalísticos​ con armamento nuclear bajo el gobierno de Richard Nixon anunciado en 1969 y cancelado en 1976. Su función era proteger los silos de los misiles Minuteman de la Fuerza Aérea de los EE.UU. contra ataques de misiles enemigos y así poder responder con un ataque nuclear ante un primer ataque. De esta manera, el seguir teniendo un armamento nuclear aún a pesar de un bombardeo nuclear, pretendía servir como amenaza para evitar una guerra nuclear total según el principio de destrucción mutua asegurada. Era una evolución de sistemas anteriores y su principal misión fue proteger contra un pequeño ataque de misiles de la Unión Soviética y Chi"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_contramedidas"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_guiados_de_la_Guerra_Fría_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_espaciales"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antibalísticos"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Salvaguarda"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/anchoLogo",140
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/anchoSello",140
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/apellidos","Jasani"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/apellidos","Cowen"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/apellidos","Stützle"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/apellidos","Karp"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/creado",1969
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/disuelto",1976
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/editor","United States. Congress. House. Committee on Appropriations. Subcommittee on Department of Defense."
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/fecha",1970
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/idioma","en-us"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/imagen","SRMSC_MSR_HAER_ND-9-B.jpg"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Gobierno_federal_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/logo","Safeguard insignia.svg"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/nombre","Regina Cowen"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/nombre","Regina"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/nombre","Walther"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/nombre","Bhupendra"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/nombre","Programa Salvaguarda"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/nombreOficial","'Safeguard Program'"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Programa_Centinela"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/regionCode","US"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Organización_Defensa_de_Misiles_Balísticos"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/título","The ABM Treaty: To Defend Or Not to Defend?"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/título","Department of Defense appropriations for 1971: hearings before a subcommittee of the Committee on Appropriations, House of Representatives, Ninety-first Congress, second session"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/títuloImagen","Radar y silo de misiles llamado Stanley R. Mickelsen Safeguard Complex"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/títuloLogo","Logo aprobado en 1969."
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/url","https://books.google.es/books?id=ls-oC_BxGykC&dq=When+you+are+looking+toward+city+defense,+it+needs+to+be+a+perfect+or+near+perfect+system+because,+as+I+examined+the+possibility+of+even+a+thick+defen&hl=es&source=gbs_navlinks_s|editorial=Oxford University Press"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://es.dbpedia.org/property/url","https://catalog.hathitrust.org/Record/006212411|editorial=U.S. G.P.O."
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://dbpedia.org/ontology/wikiPageID",9375435
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://dbpedia.org/ontology/wikiPageRevisionID",130514384
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/006212411%7Ceditorial=U.S."
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ls-oC_BxGykC&dq=When+you+are+looking+toward+city+defense,+it+needs+to+be+a+perfect+or+near+perfect+system+because,+as+I+examined+the+possibility+of+even+a+thick+defen&hl=es&source=gbs_navlinks_s%7Ceditorial=Oxford"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://dbpedia.org/ontology/wikiPageLength",28381
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Salvaguarda?oldid=130514384&ns=0"
"http://es.dbpedia.org/resource/Programa_Salvaguarda","http://dbpedia.org/ontology/abstract","Programa Salvaguarda (en inglés: Safeguard Program) fue un desarrollo del Ejército de Estados Unidos para crear un sistema de defensa de misiles antibalísticos​ con armamento nuclear bajo el gobierno de Richard Nixon anunciado en 1969 y cancelado en 1976. Su función era proteger los silos de los misiles Minuteman de la Fuerza Aérea de los EE.UU. contra ataques de misiles enemigos y así poder responder con un ataque nuclear ante un primer ataque. De esta manera, el seguir teniendo un armamento nuclear aún a pesar de un bombardeo nuclear, pretendía servir como amenaza para evitar una guerra nuclear total según el principio de destrucción mutua asegurada. Era una evolución de sistemas anteriores y su principal misión fue proteger contra un pequeño ataque de misiles de la Unión Soviética y China. El programa de defensa Salvaguarda, derivado del anterior , fue el último proyecto defensivo que empleó misiles con carga nuclear de Estados Unidos. Fue criticado por su propia amenaza, enorme coste en millardos de dólares y por no llegar a ser prácticamente operativo, aunque por otro lado, sirvió como estímulo para el desarrollo de nuevas tecnologías relacionadas y se utilizó como forma de presionar para reducir la carrera armamentística nuclear. Le sucedió el proyecto de Reagan para la Iniciativa de Defensa Estratégica."
"http://es.wikipedia.org/wiki/Programa_Salvaguarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Salvaguarda"
