"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Montes_Cañadas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Isidro_de_Níjar"
"http://es.dbpedia.org/resource/San_Isidro_de_Nijar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Isidro_de_Níjar"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de Níjar"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro es una localidad perteneciente al municipio de Níjar (Almería, Andalucía, España). En el año 2014 contaba con  habitantes (INE). Se encuentra situado a unos 29 kilómetros de Almería."
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://xmlns.com/foaf/0.1/name","San Isidro"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Níjar"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_de_Níjar"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://es.dbpedia.org/property/altitud","123 m"
"http://es.dbpedia.org/resource/San_Isidro_de_Níjar","http://es.dbpedia.org/property/bandera","no"
