"subject","predicate","object"
"http://dbpedia.org/resource/Molly's_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molly's_Game"
"http://es.wikipedia.org/wiki/Molly's_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molly's_Game"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/2000/01/rdf-schema#label","Molly's Game"
"http://es.dbpedia.org/resource/Molly's_Game","http://www.w3.org/2000/01/rdf-schema#comment","Molly's Game (Apuesta Maestra en Hispanoamérica) es una película estadounidense de drama y crimen escrita y dirigida por Aaron Sorkin (en su debut como director), basada en las memorias Molly's Game: From Hollywood's Elite to Wall Street's Billionaire Boys Club, My High-Stakes Adventure in the World of Underground Poker de . Está protagonizada por Jessica Chastain, Idris Elba, Kevin Costner, Michael Cera, , Chris O'Dowd, , Graham Greene, Claire Rankin, Joe Keery, y . La película sigue a Bloom (Chastain), quien se convierte en el objetivo de una investigación del FBI sobre el imperio subterráneo del póker que ella dirige para celebridades de Hollywood, atletas, magnates de negocios y la mafia rusa."
"http://es.dbpedia.org/resource/Molly's_Game","http://xmlns.com/foaf/0.1/name","Molly's Game (España)"
