"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Luciana Sandoval"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Luciana José Sandoval de Rubio (San Salvador, El Salvador; 17 de noviembre de 1980), más conocida como Luciana Sandoval, es una presentadora, locutora y modelo salvadoreña. Representó a su país en varios certámenes de belleza en Colombia y Filipinas."
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://xmlns.com/foaf/0.1/name","Luciana Sandoval"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_El_Salvador"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciana_Sandoval"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Viva_la_mañana_(El_Salvador)"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/imagen","Luciana Sandoval.JPG"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/lugarDeNacimiento","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/nombre","Luciana Sandoval"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/nombreDeNacimiento","Luciana José Sandoval De Rubio"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/wikiPageID",1665854
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/wikiPageRevisionID",130321652
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623081629/http:/esmitv.com/"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Viva_la_mañana_El_Salvador"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciana_Sandoval?oldid=130321652&ns=0"
"http://es.dbpedia.org/resource/Luciana_Sandoval","http://dbpedia.org/ontology/abstract","Luciana José Sandoval de Rubio (San Salvador, El Salvador; 17 de noviembre de 1980), más conocida como Luciana Sandoval, es una presentadora, locutora y modelo salvadoreña. Representó a su país en varios certámenes de belleza en Colombia y Filipinas."
"http://es.dbpedia.org/resource/Más_que_baile_El_Salvador","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luciana_Sandoval"
"http://es.dbpedia.org/resource/Más_que_baile_El_Salvador","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luciana_Sandoval"
"http://es.wikipedia.org/wiki/Luciana_Sandoval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciana_Sandoval"
"http://dbpedia.org/resource/Luciana_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciana_Sandoval"
"http://es.dbpedia.org/resource/Viva_la_mañana_(El_Salvador)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luciana_Sandoval"
