"subject","predicate","object"
"http://es.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/Victim_of_Love_(canción_de_Erasure)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/Victim_of_Love_(canción_de_Erasure)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/2000/01/rdf-schema#label","The Circus (canción de Erasure)"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/2000/01/rdf-schema#comment","«The Circus» es el séptimo disco sencillo publicado del grupo inglés de música electrónica Erasure, lanzado en 1987.​​ The Circus es una canción compuesta por Vince Clarke y Andy Bell.​"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpwy_"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://xmlns.com/foaf/0.1/name","The Circus"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Erasure"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Clarke/Bell"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Erasure"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Circus_(canción_de_Erasure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Circus_(canción_de_Erasure)"
