"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.wikipedia.org/wiki/Estadio_de_Argentino_de_Quilmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_C_2016-17_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_C_2016-17_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Argentino de Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Argentino de Quilmes, conocido como ""La Barranca"", está ubicado en la ciudad de Quilmes, cabecera del partido homónimo, en la Provincia de Buenos Aires. Fue inaugurado en 1906.​ El día 10 de abril de 1927 se inauguró la platea principal del estadio y además era techada, siendo la primera del país hecha de cemento y con un techo, se convirtió en patrimonio histórico de Quilmes en el 2016. Como pretexto para la inauguración de dicha platea, se jugó un partido contra San Lorenzo de Almagro que finalizó con la derrota del local por 1 a 0. Al día siguiente, el diario La Nación publicó las siguientes palabras:"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://xmlns.com/foaf/0.1/name","Estadio de Argentino de Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1906"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/apertura",1906
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/dimensiones",108
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/equipoLocal","Argentino de Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/nombre","Estadio de Argentino de Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/remodelación",2013
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://es.dbpedia.org/property/ampliación",10
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/wikiPageID",4083659
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/wikiPageRevisionID",130531857
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/wikiPageLength",6136
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/seatingCapacity",7000
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Quilmes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_de_Argentino_de_Quilmes?oldid=130531857&ns=0"
"http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/abstract","El Estadio de Argentino de Quilmes, conocido como ""La Barranca"", está ubicado en la ciudad de Quilmes, cabecera del partido homónimo, en la Provincia de Buenos Aires. Fue inaugurado en 1906.​ El día 10 de abril de 1927 se inauguró la platea principal del estadio y además era techada, siendo la primera del país hecha de cemento y con un techo, se convirtió en patrimonio histórico de Quilmes en el 2016. Como pretexto para la inauguración de dicha platea, se jugó un partido contra San Lorenzo de Almagro que finalizó con la derrota del local por 1 a 0. Al día siguiente, el diario La Nación publicó las siguientes palabras: INAUGURO AYER SU TRIBUNA EL CLUB ARGENTINO DE QUILMESLos directores del Club Argentino de Quilmes habían dispuesto habilitar ayer, en ocasión del match con San Lorenzo de Almagro, sus nuevas instalaciones recientemente construidas. En verdad fue grata la sorpresa de la gran cantidad de aficionados que concurrió a su campo de sports, al comprobar el grado de adelanto que ha alcanzado la vieja entidad en las actividades deportivas. Una amplia tribuna de cemento armado se destaca en forma soberbia frente al centro del Field, la que, por su distribución, puede contener a un crecido número de aficionados. En su interior se hallan ubicados los cuartos de baño y vestuarios para los jugadores y el referée. También se ha efectuado una innovación plausible, ya que se han dispuesto departamentos especiales para cada jugador. La cancha ha sido asimismo, totalmente cerrada con un alambrado de 3 metros de altura, para impedir cualquier tentativa de invasión. Con este motivo los directores del club Argentino de Quilmes recibieron expresivas demostraciones de simpatía por la labor que han desarrollado al frente de la Institución y, que se traduce en formas eficaces como la habilitación de las nuevas dependencias. Periódico La Nación"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1995-96_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1995-96_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Cancha_de_Argentino_de_Quilmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Estadio_La_Barranca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Argentino_de_Quilmes"
