"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Rodríguez_Becerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra"
"http://es.dbpedia.org/resource/Manuel_Rodriguez_Becerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodríguez Becerra"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rodríguez Becerra (Bogotá, 29 de octubre de 1946) es un profesor universitario, político y ambientalista colombiano. Dedicado al estudio y gestión de temas relacionados con el medio ambiente."
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ambiente,_Vivienda_y_Desarrollo_Territorial"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Rodríguez_Becerra"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/cónyuge","Carmen Barraquer Coll"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/escudo","Ministerio de Ambiente de Colombia.svg"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/final","--01-08"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/hijos","Tomás e Isabel"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/inicio","--11-06"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_Becerra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ecologismo"
