"subject","predicate","object"
"http://dbpedia.org/resource/Quaternary_glaciation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciación_cuaternaria"
"http://es.dbpedia.org/resource/Glaciación_Cuaternaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_cuaternaria"
"http://es.dbpedia.org/resource/Glaciaciones_cuaternarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_cuaternaria"
"http://es.dbpedia.org/resource/Glaciaciones_Cuaternarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_cuaternaria"
"http://es.wikipedia.org/wiki/Glaciación_cuaternaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciación_cuaternaria"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://www.w3.org/2000/01/rdf-schema#label","Glaciación cuaternaria"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://www.w3.org/2000/01/rdf-schema#comment","La glaciación cuaternaria, también conocida como glaciación del Pleistoceno o edad de hielo actual, designa una serie de eventos glaciales separados por periodos interglaciares que se produjeron durante el periodo Cuaternario, desde hace 2,58 millones de años hasta el presente.​ Durante este periodo, se expandieron capas de hielo a partir sobre todo de la Antártida y Groenlandia, y en muchos otros lugares se produjeron capas heladas fluctuantes, como la capa de hielo Laurentino. Los principales efectos de una era de hielo son la erosión y la deposición de residuos sobre grandes extensiones de tierra, la modificación de la red fluvial, la creación de millones de lagos, cambios en el nivel del mar, desarrollo de lagos pluviales lejos de las orillas del mar, ajuste isostático de la corteza te"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleistoceno"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuaternario"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciaciones"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciación_cuaternaria"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://dbpedia.org/ontology/wikiPageID",6615914
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://dbpedia.org/ontology/wikiPageRevisionID",130014015
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://cambioclimaticoglobal.com/retroali"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://dbpedia.org/ontology/wikiPageLength",28736
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciación_cuaternaria?oldid=130014015&ns=0"
"http://es.dbpedia.org/resource/Glaciación_cuaternaria","http://dbpedia.org/ontology/abstract","La glaciación cuaternaria, también conocida como glaciación del Pleistoceno o edad de hielo actual, designa una serie de eventos glaciales separados por periodos interglaciares que se produjeron durante el periodo Cuaternario, desde hace 2,58 millones de años hasta el presente.​ Durante este periodo, se expandieron capas de hielo a partir sobre todo de la Antártida y Groenlandia, y en muchos otros lugares se produjeron capas heladas fluctuantes, como la capa de hielo Laurentino. Los principales efectos de una era de hielo son la erosión y la deposición de residuos sobre grandes extensiones de tierra, la modificación de la red fluvial, la creación de millones de lagos, cambios en el nivel del mar, desarrollo de lagos pluviales lejos de las orillas del mar, ajuste isostático de la corteza terrestre y vientos excepcionales. Afecta a océanos, inundaciones y comunidades biológicas. Las propias capas de hielo, al elevar el albedo, tienen un importante efecto en el enfriamiento del clima."
