"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bradypodion_dracomontanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://dbpedia.org/resource/Drakensberg_dwarf_chameleon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#label","Bradypodion dracomontanum"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#comment","El camaleón enano de Drakensberg (Bradypodion dracomontanum) habita en las alturas de los montes Drakensberg, República Sudafricana. La especie posee dos subespecies, siendo el nombre común de la subespecie con individuos de una tonalidad verde más brillante el de camaleón enano esmeralda.​​"
"http://es.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b773qq"
