"subject","predicate","object"
"http://es.dbpedia.org/resource/Tennessee_State_Fairground_Sports_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville"
"http://es.dbpedia.org/resource/Schermerhorn_Symphony_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Nashville"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Nashville"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nashville"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://dbpedia.org/ontology/wikiPageID",6608388
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://dbpedia.org/ontology/wikiPageRevisionID",80983680
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Nashville?oldid=80983680&ns=14"
"http://es.dbpedia.org/resource/AT&T_Building_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville"
"http://es.dbpedia.org/resource/Nissan_Stadium_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville"
"http://es.dbpedia.org/resource/Catedral_de_la_Encarnación_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville"
"http://es.dbpedia.org/resource/Capitolio_de_Tennessee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nashville"
