"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alpes_Cárnicos_y_del_Gail","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_lepontinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_Prealpes_Julianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Lugano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_Bielleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_de_Carintia_y_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Brescia_y_Garda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Alpes_de_Livigno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_marítimos_y_prealpes_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_Grayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Secciones de los Alpes de Italia"
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Secciones de los Alpes de Italia"
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpes_(Italia)"
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://dbpedia.org/ontology/wikiPageID",8405909
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",106342365
"http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secciones_de_los_Alpes_de_Italia?oldid=106342365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Tauern_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_cocios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_ligures","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_Peninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Prealpes_vénetos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
