"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/2000/01/rdf-schema#label","Rhinella lescurei"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella lescurei es una especie de anuros en la familia Bufonidae.​"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://xmlns.com/foaf/0.1/name","Rhinella lescurei"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2007"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_lescurei"
"http://es.dbpedia.org/resource/Rhinella_lescurei","http://es.dbpedia.org/property/binomial","Rhinella lescurei"
