"subject","predicate","object"
"http://dbpedia.org/resource/Niceforonia_mantipus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypodactylus_mantipus"
"http://es.dbpedia.org/resource/Eleutherodactylus_mantipus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypodactylus_mantipus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/2000/01/rdf-schema#label","Hypodactylus mantipus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://www.w3.org/2000/01/rdf-schema#comment","Hypodactylus mantipus​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypodactylus_mantipus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/binomial","Hypodactylus mantipus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/genus","Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/species","H. mantipus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://es.dbpedia.org/property/synonyms","* Leptodactylus mantipus (Boulenger, 1908)
* Eleutherodactylus mantipus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/wikiPageID",8732527
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/wikiPageRevisionID",113490805
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/synonym","* Eleutherodactylus mantipus (Boulenger, 1908)"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/synonym","* Leptodactylus mantipus (Boulenger, 1908)"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1908"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
