"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadioni_Ruzhdi_Bizhuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta"
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://www.w3.org/2000/01/rdf-schema#label","Stadioni Ruzhdi Bizhuta"
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxstt"
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadioni_Ruzhdi_Bizhuta"
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://dbpedia.org/ontology/wikiPageID",6897760
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://dbpedia.org/ontology/wikiPageRevisionID",82756234
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elbasan_Arena"
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadioni_Ruzhdi_Bizhuta?oldid=82756234&ns=0"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Elbasani","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Elbasani","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadioni_Ruzhdi_Bizhuta"
