"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgi_Chkhaidze","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Fédérale_1"
"http://es.dbpedia.org/resource/Giorgi_Chkhaidze","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Fédérale_1"
"http://es.dbpedia.org/resource/Fédérale_1","http://www.w3.org/2000/01/rdf-schema#label","Fédérale 1"
"http://es.dbpedia.org/resource/Fédérale_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Fédérale_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_clubes"
"http://es.dbpedia.org/resource/Fédérale_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fédérale_1"
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/confederación","Rugby Europe"
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/equipos",40
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/másCampeonatos","Colomiers"
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/nombreOficial","Fédérale 1"
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/primeraTemporada","Fédérale 1 2001-02"
"http://es.dbpedia.org/resource/Fédérale_1","http://es.dbpedia.org/property/temporadaActual","Fédérale 1 2020-21"
"http://es.dbpedia.org/resource/Fédérale_1","http://dbpedia.org/ontology/wikiPageID",9560193
"http://es.dbpedia.org/resource/Fédérale_1","http://dbpedia.org/ontology/wikiPageRevisionID",130135151
"http://es.dbpedia.org/resource/Fédérale_1","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Fédérale_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fédérale_1?oldid=130135151&ns=0"
"http://es.dbpedia.org/resource/Merab_Kvirikashvili","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Fédérale_1"
"http://es.dbpedia.org/resource/Merab_Kvirikashvili","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Fédérale_1"
"http://es.wikipedia.org/wiki/Fédérale_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fédérale_1"
