"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ofensiva_Militar_de_Noviembre_de_2014_en_Daraa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)"
"http://es.dbpedia.org/resource/Ofensiva_de_Daraa_(noviembre_de_2014)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)"
"http://es.dbpedia.org/resource/Operación_Demolición_de_muros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)"
"http://dbpedia.org/resource/Battle_of_Al-Shaykh_Maskin_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)"
"http://es.wikipedia.org/wiki/Batalla_de_Al-Shaykh_Maskin_(2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Al-Shaykh Maskin (2014)"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Al-Shaykh Maskin comenzó con un intento del Ejército Árabe Sirio, durante la guerra civil siria en la Gobernación de Daraa , de capturar a  y así asegurar la carretera Daraa-Damasco. ​ Dos días después, los rebeldes lanzaron su ofensiva, cuyo nombre en código era ""Edkholo Alayhem al-Bab"" ​ y ""Hadm al-Jedar"" (Demolición del muro), para tomar el control de Al-Shaykh Maskin y la cercana ciudad de  ."
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://xmlns.com/foaf/0.1/name","Batalla de Al-Shaykh Maskin"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://xmlns.com/foaf/0.1/name","Parte de laGuerra Civil Siria"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://xmlns.com/foaf/0.1/name","(2014)"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Al-Shaykh_Maskin_(2014)"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/bajas",58
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/campaña","Gobernación de Daraa"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/comandante","Brig. Gen. Ibrahim Fahad Al Naimi Gen. Assad al Zubi Capt. Abdul Hakim Abu Humam Jazrawi"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/comandante","Col. Mohammad Jaber Hassan Hazbawi Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/combatientes","Ejército Libre Sirio
*  Frente Islámico (Siria)
* Frente Al-Nusra"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/combatientes","Apoyado por:
*  Irán"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/combatientes","Siria
*  Ejército árabe sirio
*  Fuerza de Defensa Nacional (Siria)
 Hezbollah"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/combatientes","Kata'ib Sayyid al-Shuhada"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/conflicto","Parte de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/descripciónImagen","Mapa que muestra los avances rebeldes y contraataques del gobierno."
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/imagen",2014
"http://es.dbpedia.org/resource/Batalla_de_Al-Shaykh_Maskin_(2014)","http://es.dbpedia.org/property/lugar","Siria meridional, gobernación de Daraa."
