"subject","predicate","object"
"http://dbpedia.org/resource/Spathicarpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spathicarpa"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/2000/01/rdf-schema#label","Spathicarpa"
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/2000/01/rdf-schema#comment","Spathicarpa es un género de plantas con flores con cuatro especies, perteneciente a la familia Araceae. Es originario del sur de América tropical. Es notable por el hecho de que la totalidad de su espádice se fusiona con la espata. El género se considera estrechamente relacionado con Spathantheum. La tribu Spathicarpeae lleva el nombre del género Spathicarpa."
"http://es.dbpedia.org/resource/Spathicarpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p57wh"
"http://es.dbpedia.org/resource/Spathicarpa","http://xmlns.com/foaf/0.1/name","Spathicarpa"
"http://es.dbpedia.org/resource/Spathicarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spathicarpa"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/genus","Spathicarpa"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/imageCaption","Spathicarpa hastifolia"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/name","Spathicarpa"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Spathicarpa","http://es.dbpedia.org/property/synonyms","*Aropsis Rojas Acosta ."
