"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/2000/01/rdf-schema#label","Tacos"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/2004/02/skos/core#prefLabel","Tacos"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_Tex-Mex"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Categoría:Tacos","http://dbpedia.org/ontology/wikiPageID",4382281
"http://es.dbpedia.org/resource/Categoría:Tacos","http://dbpedia.org/ontology/wikiPageRevisionID",66231458
"http://es.dbpedia.org/resource/Categoría:Tacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tacos?oldid=66231458&ns=14"
"http://es.dbpedia.org/resource/Tacos_dorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacos"
"http://es.dbpedia.org/resource/Taco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacos"
"http://es.dbpedia.org/resource/Taco_al_pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacos"
"http://es.dbpedia.org/resource/Puesto_de_tacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacos"
"http://es.dbpedia.org/resource/Taquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacos"
"http://es.dbpedia.org/resource/Martes_de_tacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacos"
