"subject","predicate","object"
"http://es.wikipedia.org/wiki/(473121)_2015_HJ180","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473121)_2015_HJ180"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/2000/01/rdf-schema#label","(473121) 2015 HJ180"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/2000/01/rdf-schema#comment","(473121) 2015 HJ180 es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de diciembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473121)_2015_HJ180"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/afelio",2.72618
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/anomalíaMedia",128.657
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473120)_2015_HL179"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/argumentoPerihelio",183.917
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/excentricidad",0.139094
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/inclinación",2.68819
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/magnitudAbsoluta",17.6
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/nodoAscendente",15.5404
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/perihelio",2.0604
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/periodoOrbitalSideral",1352.36
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/semiejeMayor",2.39329
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473122)_2015_JS"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://dbpedia.org/ontology/wikiPageID",7659323
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://dbpedia.org/ontology/wikiPageRevisionID",119443884
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://dbpedia.org/ontology/wikiPageLength",4583
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473121)_2015_HJ180?oldid=119443884&ns=0"
"http://es.dbpedia.org/resource/(473121)_2015_HJ180","http://dbpedia.org/ontology/abstract","(473121) 2015 HJ180 es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de diciembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473122)_2015_JS","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473121)_2015_HJ180"
"http://es.dbpedia.org/resource/(473120)_2015_HL179","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473121)_2015_HJ180"
