"subject","predicate","object"
"http://es.dbpedia.org/resource/Filth_(álbum)","http://es.dbpedia.org/property/allLyrics","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Filth_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Filth_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/The_Great_Annihilator","http://es.dbpedia.org/property/allLyrics","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/The_Great_Annihilator","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/The_Great_Annihilator","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Can't_Find_My_Way_Home","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Swans","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Love_of_Life","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Love_of_Life","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Soundtracks_for_the_Blind","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Gira"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Gira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
