"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_San_Remo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sarzana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Liguria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Liguria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://dbpedia.org/ontology/wikiPageID",9628768
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://dbpedia.org/ontology/wikiPageRevisionID",130043362
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Liguria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Liguria?oldid=130043362&ns=14"
