"subject","predicate","object"
"http://es.dbpedia.org/resource/Paramadueiti_Suami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paramadvaiti_Swami"
"http://es.wikipedia.org/wiki/Paramadvaiti_Swami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paramadvaiti_Swami"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/2000/01/rdf-schema#label","Paramadvaiti Swami"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://www.w3.org/2000/01/rdf-schema#comment","Srila Bhakti Aloka Paramadwaiti Swami (Ostercappeln, 12 de octubre de 1953)​ es un escritor y maestro espiritual de origen alemán, practicante del krisnaísmo (visnuísmo de Bengala).​ Es llamado Guru Maharaj (/gúru majarásh/) por sus discípulos. En 2019, el canal de televisión América TV, de la ciudad de Lima (Perú), difundió un informe en el que Paramadvaiti Swami fue acusado de abusar sexualmente de sus discípulas.​​"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://xmlns.com/foaf/0.1/homepage","http://www.gurumaharaj.net"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_hinduistas"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_sectas"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paramadvaiti_Swami"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://es.dbpedia.org/property/imagen","GuruMaharaj.JPG"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Ostercappeln,"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://es.dbpedia.org/property/lugarDeNacimiento","estado de Baja Sajonia,"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Osnabrück"
"http://es.dbpedia.org/resource/Paramadvaiti_Swami","http://es.dbpedia.org/property/nacionalidad","alemana"
