"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia"
"http://es.dbpedia.org/resource/Federico_guillermo_iv_de_prusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_IV_de_Prusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia"
"http://es.dbpedia.org/resource/Reino_de_Prusia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia"
"http://es.dbpedia.org/resource/Palacio_de_Charlottenhof","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo IV de Prusia"
