"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinojosa_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Hinojosa_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Labros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Labros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tartanedo"
"http://dbpedia.org/resource/Tartanedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Lagunas_y_parameras_del_Señorío_de_Molina","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Concha_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Concha_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/2000/01/rdf-schema#label","Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/2000/01/rdf-schema#comment","Tartanedo es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 148,29 km² con una población de 150 habitantes (INE 2015) y una densidad de 1,03 hab/km². Consta de cinco núcleos urbanos que son: Amayas, Concha, Hinojosa, Labros y Tartanedo."
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9ztr"
"http://es.dbpedia.org/resource/Tartanedo","http://xmlns.com/foaf/0.1/name","Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Tartanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Tartanedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/alcalde","Francisco Larriba Alonso"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/altitud",1117
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/codMunicipio",265
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Señorío_de_Molina-Alto_Tajo"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/cp",19332
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/imagen","Tartanedo 14 by-dpc.jpg"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/mancomunidad","Real Señorío de Molina y su Tierra y Campo-Mesa"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/nombre","Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/núcleos","Amayas, Concha, Hinojosa, Labros y Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Molina_de_Aragón"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de Tartanedo"
"http://es.dbpedia.org/resource/Tartanedo","http://es.dbpedia.org/property/superficie",14829
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/wikiPageID",852092
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/wikiPageRevisionID",125228129
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","148.0"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/areaTotal",1.48e+08
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/municipalityCode","265"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/postalCode","19332, 19333, 19334, 19287"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Labros"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Concha_(Guadalajara)"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Amayas"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Hinojosa_(Guadalajara)"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Señorío_de_Molina-Alto_Tajo"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Molina_de_Aragón"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Comunidad_del_Real_Señorío_de_Molina_y_su_Tierra"
"http://es.dbpedia.org/resource/Tartanedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tartanedo?oldid=125228129&ns=0"
"http://es.dbpedia.org/resource/Tartanedo","http://dbpedia.org/ontology/abstract","Tartanedo es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 148,29 km² con una población de 150 habitantes (INE 2015) y una densidad de 1,03 hab/km². Consta de cinco núcleos urbanos que son: Amayas, Concha, Hinojosa, Labros y Tartanedo."
"http://es.dbpedia.org/resource/Chilluentes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Chilluentes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Amayas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tartanedo"
"http://es.dbpedia.org/resource/Amayas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tartanedo"
"http://es.wikipedia.org/wiki/Tartanedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tartanedo"
