"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura sudanesa"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura sudanesa es un tipo de arquitectura que se encuentra en África occidental y principalmente en Malí, en la región correspondiente a lo que formó el Sudán francés ."
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_África"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_sudanesa"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://dbpedia.org/ontology/wikiPageID",9402211
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://dbpedia.org/ontology/wikiPageRevisionID",125724928
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://dbpedia.org/ontology/wikiPageLength",7051
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_sudanesa?oldid=125724928&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://dbpedia.org/ontology/abstract","La arquitectura sudanesa es un tipo de arquitectura que se encuentra en África occidental y principalmente en Malí, en la región correspondiente a lo que formó el Sudán francés ."
"http://es.wikipedia.org/wiki/Arquitectura_sudanesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_sudanesa"
