"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Burrell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marion_Brown"
"http://es.wikipedia.org/wiki/Marion_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Brown"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/2000/01/rdf-schema#label","Marion Brown"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Marion Brown (Atlanta, Georgia, 8 de septiembre de 1935 – Hollywood, de Florida, 18 de octubre de 2010) fue un músico estadounidense de jazz, saxofonista alto.​"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dd1w"
"http://es.dbpedia.org/resource/Marion_Brown","http://xmlns.com/foaf/0.1/name","Marion Brown"
"http://es.dbpedia.org/resource/Marion_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_free_jazz"
"http://es.dbpedia.org/resource/Marion_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marion_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/Marion_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Marion_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Brown"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_alto"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/nombre","Marion Brown"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/nombreDeNacimiento","Marion Brown"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Marion_Brown","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/wikiPageID",2210059
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",126346065
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php%3Fid=235"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://discog.piezoelektric.org/marionbrown/"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Marion_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Brown?oldid=126346065&ns=0"
"http://es.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/abstract","Marion Brown (Atlanta, Georgia, 8 de septiembre de 1935 – Hollywood, de Florida, 18 de octubre de 2010) fue un músico estadounidense de jazz, saxofonista alto.​"
"http://dbpedia.org/resource/Marion_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Brown"
