"subject","predicate","object"
"http://es.dbpedia.org/resource/Smells_Like_Children","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/2000/01/rdf-schema#label","Sweet Dreams (Are Made of This) (versión de Marilyn Manson)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://www.w3.org/2000/01/rdf-schema#comment","«Sweet Dreams (Are Made of This)» es el título del sencillo de la banda de Estados Unidos, Marilyn Manson, para su primer EP: Smells Like Children. La versión original es del grupo Eurythmics, del director David A. Stewart. Es la versión más exitosa de la banda. Su género es distinto al original, ya que entra en el Metal industrial. El sencillo de Marilyn Manson fue estrenado en 1995 en formato CD. Su duración es de 4:53. Es uno de los sencillos que la banda toca más en sus conciertos.También hay una versión de la canción de Marilyn al lado de la princesa del pop Britney Spears que fue regrabada y agregada al repertorio de la exitosa gira de Spears The Circus Starring: Britney Spears como video interludio."
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://xmlns.com/foaf/0.1/name","Sweet Dreams (Are Made of This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Marilyn_Manson"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marilyn_Manson_(banda)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nothing_Records"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(versión_de_Marilyn_Manson)","http://es.dbpedia.org/property/duración","293.0"
