"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/2000/01/rdf-schema#label","España en el I milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","España en el I milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_por_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://dbpedia.org/ontology/wikiPageID",7983664
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",117397952
"http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:España_en_el_I_milenio?oldid=117397952&ns=14"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_I_milenio"
