"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piantedo"
"http://es.dbpedia.org/resource/Cólico_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piantedo"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/2000/01/rdf-schema#label","Piantedo"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/2000/01/rdf-schema#comment","Piantedo es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 1.297 habitantes."
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3gf"
"http://es.dbpedia.org/resource/Piantedo","http://xmlns.com/foaf/0.1/name","Piantedo"
"http://es.dbpedia.org/resource/Piantedo","http://xmlns.com/foaf/0.1/homepage","http://www.cmmorbegno.it/piantedohome.html/"
"http://es.dbpedia.org/resource/Piantedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Piantedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piantedo"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/códigoPostal",23010
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/densidad",198
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/dirigente","Mirko Barini"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Delebio"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cólico"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pagnona"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gera_Lario"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dubino"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/elevaciónMedia",215
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/gentilicio","piantedesi"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/nombre","Piantedo"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/población",1297
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/prefijoTelefónico",342
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/páginaWeb","http://www.cmmorbegno.it/piantedohome.html/"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Piantedo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/wikiPageID",3384629
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/wikiPageRevisionID",120426948
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmmorbegno.it/piantedohome.html/"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/areaCode","0342"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/demonym","piantedesi"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/populationTotal",1297
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/postalCode","23010"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Piantedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piantedo?oldid=120426948&ns=0"
"http://es.dbpedia.org/resource/Piantedo","http://dbpedia.org/ontology/abstract","Piantedo es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 1.297 habitantes."
"http://es.dbpedia.org/resource/Delebio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piantedo"
"http://es.wikipedia.org/wiki/Piantedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piantedo"
"http://dbpedia.org/resource/Piantedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piantedo"
"http://es.dbpedia.org/resource/Pagnona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piantedo"
"http://es.dbpedia.org/resource/Gera_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piantedo"
