"subject","predicate","object"
"http://dbpedia.org/resource/Florence,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_(Kentucky)"
"http://es.wikipedia.org/wiki/Florence_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_(Kentucky)"
"http://es.dbpedia.org/resource/Curtis_Gates_Lloyd","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florence_(Kentucky)"
"http://es.dbpedia.org/resource/Curtis_Gates_Lloyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florence_(Kentucky)"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Florence (Kentucky)"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Florence es una ciudad ubicada en el condado de Boone en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 29951 habitantes y una densidad poblacional de 1117,2 personas por km².​ Está situada al norte del estado, formando parte del área metropolitana de Cincinnati, Ohio."
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tcqt"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://xmlns.com/foaf/0.1/name","Florence"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_(Kentucky)"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/código",2403620
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/densidad",11172
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",274
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/imagen","Florence-yall.jpg"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/mapa","Kentucky in United States.svg"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/nombre","Florence"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Florence"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Boone en Kentucky"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/población",29951
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/superficie",2681
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",11
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",2669
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kentucky"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4704753
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",120053105
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",3926
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://dbpedia.org/ontology/populationTotal",29951
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://dbpedia.org/ontology/postalCode","Código ZIP"
