"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguaje_de_Dyck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguaje_de_Dyck"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje de Dyck"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://www.w3.org/2000/01/rdf-schema#comment","En la teoría de los lenguajes formales de las ciencias de la computación, las matemáticas y la lingüística, un lenguaje de Dyck es un lenguaje libre de contexto que está formado por palabras balanceadas de paréntesis. Es importante para el análisis sintáctico de expresiones que deben tener una secuencia de paréntesis correctamente anidados, como las expresiones aritméticas y algebraicas. Toma su nombre del matemático alemán Walther von Dyck, que estudió en profundidad la teoría de grupos."
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0610wr"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analizadores_sintácticos"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguaje_de_Dyck"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://dbpedia.org/ontology/wikiPageID",6845810
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://dbpedia.org/ontology/wikiPageRevisionID",124056107
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://dbpedia.org/ontology/wikiPageLength",4685
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguaje_de_Dyck?oldid=124056107&ns=0"
"http://es.dbpedia.org/resource/Lenguaje_de_Dyck","http://dbpedia.org/ontology/abstract","En la teoría de los lenguajes formales de las ciencias de la computación, las matemáticas y la lingüística, un lenguaje de Dyck es un lenguaje libre de contexto que está formado por palabras balanceadas de paréntesis. Es importante para el análisis sintáctico de expresiones que deben tener una secuencia de paréntesis correctamente anidados, como las expresiones aritméticas y algebraicas. Toma su nombre del matemático alemán Walther von Dyck, que estudió en profundidad la teoría de grupos. Los lenguajes de Dyck son cruciales en la teoría de los lenguajes formales ya que, según el , cualquier lenguaje libre de contexto se puede expresar como el homomorfismo de la intersección de un lenguaje regular y un lenguaje de Dyck.​​​"
"http://dbpedia.org/resource/Dyck_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguaje_de_Dyck"
