"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Olbrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/And_Then_There_Was_Silence","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/And_Then_There_Was_Silence","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/Twilight_of_the_Gods_(sencillo_de_Blind_Guardian)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/Twilight_of_the_Gods_(sencillo_de_Blind_Guardian)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/Blind_Guardian","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/Andre_Olbrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Olbrich"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/2000/01/rdf-schema#label","André Olbrich"
"http://es.dbpedia.org/resource/André_Olbrich","http://www.w3.org/2000/01/rdf-schema#comment","André Olbrich (nacido el 3 de mayo de 1967 en Düsseldorf, Alemania) es el guitarra solista de la banda de Power metal alemán Blind Guardian. Junto con el vocalista Hansi Kürsch, André es el fundador y el más importante compositor de canciones del grupo. Olbrich fue colocado en el puesto #76 de 100 en la lista de “Los guitarristas de heavy metal más grandes de todos los tiempos” de Guitar World.​"
