"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrida_conica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Acrida_conica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Acrida_willemsei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Acrida_willemsei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Conozoa_hyalina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Conozoa_hyalina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Cophopodisma_pyrenaea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Cophopodisma_pyrenaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Syrbula_admirabilis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Syrbula_admirabilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Tetrigidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Tetrigidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Caelífero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Celifero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Celiferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Celífero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Celíferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Chapolin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Saltamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelifera"
