"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joy_Leutner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joy_Leutner"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/2000/01/rdf-schema#label","Joy Leutner"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/2000/01/rdf-schema#comment","Joy Leutner –nacida Joy Hansen– es una deportista estadounidense que compitió en triatlón. Ganó dos medallas de bronce en el Campeonato Mundial de Triatlón en los años 1990 y 1995.​ ​"
"http://es.dbpedia.org/resource/Joy_Leutner","http://xmlns.com/foaf/0.1/name","Joy Leutner"
"http://es.dbpedia.org/resource/Joy_Leutner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joy_Leutner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joy_Leutner"
"http://es.dbpedia.org/resource/Joy_Leutner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Joy_Leutner","http://es.dbpedia.org/property/nombre","Joy Leutner"
"http://es.dbpedia.org/resource/Joy_Leutner","http://es.dbpedia.org/property/nombredenacimiento","Joy Hansen"
"http://es.dbpedia.org/resource/Joy_Leutner","http://dbpedia.org/ontology/wikiPageID",6554768
"http://es.dbpedia.org/resource/Joy_Leutner","http://dbpedia.org/ontology/wikiPageRevisionID",127221372
"http://es.dbpedia.org/resource/Joy_Leutner","http://dbpedia.org/ontology/wikiPageLength",1477
"http://es.dbpedia.org/resource/Joy_Leutner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Joy_Leutner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joy_Leutner?oldid=127221372&ns=0"
"http://es.dbpedia.org/resource/Joy_Leutner","http://dbpedia.org/ontology/abstract","Joy Leutner –nacida Joy Hansen– es una deportista estadounidense que compitió en triatlón. Ganó dos medallas de bronce en el Campeonato Mundial de Triatlón en los años 1990 y 1995.​ ​"
"http://es.dbpedia.org/resource/Joy_Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joy_Leutner"
