"subject","predicate","object"
"http://es.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Robsonius"
"http://es.dbpedia.org/resource/Robsonius_thompsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Robsonius"
"http://es.dbpedia.org/resource/Robsonius_thompsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Robsonius"
"http://es.dbpedia.org/resource/Robsonius_rabori","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Robsonius"
"http://es.wikipedia.org/wiki/Robsonius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/2000/01/rdf-schema#label","Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/2000/01/rdf-schema#comment","Robsonius es un género de aves paseriformes perteneciente a la familia Locustellidae.​ Sus tres miembros son endémicos de Filipinas.​"
"http://es.dbpedia.org/resource/Robsonius","http://xmlns.com/foaf/0.1/name","Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Robsonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/genus","Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/genusAuthority","Collar, 2006"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/name","Robsonius"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Robsonius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/wikiPageID",8028397
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/wikiPageRevisionID",120221130
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Robsonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robsonius?oldid=120221130&ns=0"
"http://es.dbpedia.org/resource/Robsonius","http://dbpedia.org/ontology/abstract","Robsonius es un género de aves paseriformes perteneciente a la familia Locustellidae.​ Sus tres miembros son endémicos de Filipinas.​"
"http://dbpedia.org/resource/Robsonius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robsonius"
