"subject","predicate","object"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/2000/01/rdf-schema#label","No sé qué me das"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://www.w3.org/2000/01/rdf-schema#comment","«No sé qué me das» es el primer sencillo del tercer álbum de estudio (sin contar los EP de Un día cualquiera en Vulcano) titulado Naturaleza muerta de Fangoria lanzado en octubre de 2001."
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://xmlns.com/foaf/0.1/name","No sé qué me das"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090819075024/http:/www.fangoria.es/"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fangoria"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_2001"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_LGBT"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_sé_qué_me_das"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fangoria"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/duración","275.0"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nacho_Canut"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/escritor","Luis Prosper"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alaska_(cantante)"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bakalao"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/formato","Sencillo en CD"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/nombre","No sé qué me das"
