"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/2000/01/rdf-schema#label","Isla Çarpanak"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/2000/01/rdf-schema#comment","Isla Çarpanak (en turco, Çarpanak Adası​), llamada también Ktuts o Ktouts (en armenio, Կտուց կղզի, Ktuts kghzi), es una pequeña isla en el lago Van. En 2019 se encuentra deshabitada, pero antes tenía un monasterio armenio llamado Ktuts cuyas ruinas son todavía visibles, ya que fue destruido en un terremoto y reconstruido varias veces. Administrativamente pertenece a la provincia de Van, en Turquía. Se accede a ella a través de botes."
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1g2y"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://xmlns.com/foaf/0.1/name","Isla Çarpanak"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://xmlns.com/foaf/0.1/name","Çarpanak Adası"
