"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_Fly_List","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Fly_List"
"http://es.dbpedia.org/resource/No_Fly_List","http://www.w3.org/2000/01/rdf-schema#label","No Fly List"
"http://es.dbpedia.org/resource/No_Fly_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/No_Fly_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Estados_Unidos/Artículos"
"http://es.dbpedia.org/resource/No_Fly_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/No_Fly_List","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Fly_List"
"http://es.dbpedia.org/resource/No_Fly_List","http://dbpedia.org/ontology/wikiPageID",9590235
"http://es.dbpedia.org/resource/No_Fly_List","http://dbpedia.org/ontology/wikiPageRevisionID",130285315
"http://es.dbpedia.org/resource/No_Fly_List","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/No_Fly_List","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Fly_List?oldid=130285315&ns=0"
