"subject","predicate","object"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://www.w3.org/2000/01/rdf-schema#label","Motorola DynaTAC"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://www.w3.org/2000/01/rdf-schema#comment","El teléfono móvil Dynatac 8000x fue desarrollado en el año 1983 por Motorola, siendo el primer teléfono móvil del mundo sostenible con una mano y fue puesto a la venta el 13 de marzo del mismo año.​ Pesaba 800 gramos y medía 33 por 4,5 por 8,9 centímetros.​ En la fecha de salida al mercado del producto, costaba 3.995 dólares estadounidenses y su batería tenía únicamente la autonomía de una hora en conversación. Un año más tarde (1984) 300.000 usuarios habían comprado el terminal. Este primer paso de la revolución móvil vino de la mano de .​"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056ps4"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_1984"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Motorola"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1984"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorola_DynaTAC"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://dbpedia.org/ontology/wikiPageID",581599
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://dbpedia.org/ontology/wikiPageRevisionID",128774172
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobiletracker.net/archives/images/7474_MotImage.jpg"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://dbpedia.org/ontology/wikiPageLength",6573
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motorola_DynaTAC?oldid=128774172&ns=0"
"http://es.dbpedia.org/resource/Motorola_DynaTAC","http://dbpedia.org/ontology/abstract","El teléfono móvil Dynatac 8000x fue desarrollado en el año 1983 por Motorola, siendo el primer teléfono móvil del mundo sostenible con una mano y fue puesto a la venta el 13 de marzo del mismo año.​ Pesaba 800 gramos y medía 33 por 4,5 por 8,9 centímetros.​ En la fecha de salida al mercado del producto, costaba 3.995 dólares estadounidenses y su batería tenía únicamente la autonomía de una hora en conversación. Un año más tarde (1984) 300.000 usuarios habían comprado el terminal. Este primer paso de la revolución móvil vino de la mano de .​ La Serie DynaTAC fue sucedida por la Serie MicroTAC en 1989, y ésta a su vez por la Serie StarTAC. ""TAC"" era una de abreviatura de Total Area Coverage en las tres series.​"
"http://dbpedia.org/resource/Motorola_DynaTAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motorola_DynaTAC"
"http://es.wikipedia.org/wiki/Motorola_DynaTAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorola_DynaTAC"
"http://es.dbpedia.org/resource/DynaTAC_8000X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorola_DynaTAC"
"http://es.dbpedia.org/resource/Motorola_DynaTAC_8000X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorola_DynaTAC"
"http://es.dbpedia.org/resource/DynaTac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorola_DynaTAC"
