"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemipipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemipipo"
"http://es.dbpedia.org/resource/Hemipipo","http://www.w3.org/2000/01/rdf-schema#label","Hemipipo"
"http://es.dbpedia.org/resource/Hemipipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Hemipipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Hemipipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemipipo"
"http://es.dbpedia.org/resource/Hemipipo","http://dbpedia.org/ontology/wikiPageID",9190157
"http://es.dbpedia.org/resource/Hemipipo","http://dbpedia.org/ontology/wikiPageRevisionID",121636077
"http://es.dbpedia.org/resource/Hemipipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piprites"
"http://es.dbpedia.org/resource/Hemipipo","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Hemipipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemipipo?oldid=121636077&ns=0"
