"subject","predicate","object"
"http://dbpedia.org/resource/Grapple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agarre"
"http://es.dbpedia.org/resource/Sara_McMann","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Agarre"
"http://es.wikipedia.org/wiki/Agarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agarre"
"http://es.dbpedia.org/resource/Agarre","http://www.w3.org/2000/01/rdf-schema#label","Agarre"
"http://es.dbpedia.org/resource/Agarre","http://www.w3.org/2000/01/rdf-schema#comment","Un agarre, sea en el campo o ámbito que sea, se puede resumir como el acto de tomar, coger, mantener o agarrar firmemente algo con una parte del cuerpo o extremidad. Un ejemplo de agarre puede ser un apretón de manos, en el que dos personas se agarran la mano mutuamente."
"http://es.dbpedia.org/resource/Agarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cp"
"http://es.dbpedia.org/resource/Agarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Agarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agarre"
"http://es.dbpedia.org/resource/Agarre","http://dbpedia.org/ontology/wikiPageID",115099
"http://es.dbpedia.org/resource/Agarre","http://dbpedia.org/ontology/wikiPageRevisionID",130014869
"http://es.dbpedia.org/resource/Agarre","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Agarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agarre?oldid=130014869&ns=0"
"http://es.dbpedia.org/resource/Agarre","http://dbpedia.org/ontology/abstract","Un agarre, sea en el campo o ámbito que sea, se puede resumir como el acto de tomar, coger, mantener o agarrar firmemente algo con una parte del cuerpo o extremidad. Un ejemplo de agarre puede ser un apretón de manos, en el que dos personas se agarran la mano mutuamente."
"http://es.dbpedia.org/resource/Agarrar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agarre"
