"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_García_de_Moguer","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Archipiélago_Chagos"
"http://es.wikipedia.org/wiki/Archipiélago_Chagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_Chagos"
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Chagos"
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvdw"
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Chagos"
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://dbpedia.org/ontology/wikiPageID",1465132
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://dbpedia.org/ontology/wikiPageRevisionID",32571754
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Chagos"
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Archipiélago_Chagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_Chagos?oldid=32571754&ns=0"
