"subject","predicate","object"
"http://es.dbpedia.org/resource/Huìnéng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huineng"
"http://es.wikipedia.org/wiki/Huineng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huineng"
"http://es.dbpedia.org/resource/Huineng","http://www.w3.org/2000/01/rdf-schema#label","Huineng"
"http://es.dbpedia.org/resource/Huineng","http://www.w3.org/2000/01/rdf-schema#comment","Dajian Huineng (大鑒惠能; pinyin: Dàjiàn Huìnéng; japonés: Daikan Enō; en coreano: Hyeneung; 638–713), sexto y último patriarca del Zen, fue uno de los monjes más influyentes de la  china y del Zen en general. De él se dice que defendía la aproximación directa y espontánea a la práctica del budismo y a la iluminación, y se considera que fundó en el seno del budismo zen la Escuela de la Iluminación Súbita.Los estudios modernos han puesto en duda la autenticidad de sus biografías tradicionales y otros escritos sobre él."
"http://es.dbpedia.org/resource/Huineng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qysw"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_VII"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_VII"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_China_Antigua"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_China"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_VII"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_China"
"http://es.dbpedia.org/resource/Huineng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_budistas"
"http://es.dbpedia.org/resource/Huineng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huineng"
"http://es.dbpedia.org/resource/Huineng","http://dbpedia.org/ontology/wikiPageID",4979081
"http://es.dbpedia.org/resource/Huineng","http://dbpedia.org/ontology/wikiPageRevisionID",128559532
"http://es.dbpedia.org/resource/Huineng","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Huineng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huineng?oldid=128559532&ns=0"
"http://es.dbpedia.org/resource/Huineng","http://dbpedia.org/ontology/abstract","Dajian Huineng (大鑒惠能; pinyin: Dàjiàn Huìnéng; japonés: Daikan Enō; en coreano: Hyeneung; 638–713), sexto y último patriarca del Zen, fue uno de los monjes más influyentes de la  china y del Zen en general. De él se dice que defendía la aproximación directa y espontánea a la práctica del budismo y a la iluminación, y se considera que fundó en el seno del budismo zen la Escuela de la Iluminación Súbita.Los estudios modernos han puesto en duda la autenticidad de sus biografías tradicionales y otros escritos sobre él."
"http://dbpedia.org/resource/Huineng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huineng"
