"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Acre","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Navarrete"
"http://dbpedia.org/resource/Navarrete,_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navarrete"
"http://es.dbpedia.org/resource/Navarrete_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navarrete"
"http://es.wikipedia.org/wiki/Navarrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navarrete"
"http://es.dbpedia.org/resource/Club_Deportivo_Tedeón","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Navarrete"
"http://es.dbpedia.org/resource/Club_Deportivo_Tedeón","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Navarrete"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Navarrete"
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/2000/01/rdf-schema#comment","Navarrete es un municipio de la Comunidad Autónoma de La Rioja (España), situado a unos 9 km de Logroño, según la señalización local y siguiendo la ruta del Camino de Santiago. Declarado por su interés histórico y monumental, ""Conjunto Histórico-Artístico""; es parada obligatoria para todo peregrino, por la cultura y la historia reflejados en sus calles y monumentos. Es el único centro alfarero actual de la comunidad autónoma de La Rioja y ha sido uno de los más importantes del norte de España."
"http://es.dbpedia.org/resource/Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpr6z"
"http://es.dbpedia.org/resource/Navarrete","http://xmlns.com/foaf/0.1/name","Navarrete"
"http://es.dbpedia.org/resource/Navarrete","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientonavarrete.org/"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_La_Rioja"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Logroño"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Navarrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navarrete"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/alcalde","María Luisa Corzana"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/alcalde","Calvo"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/altitud",512
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Antonio_Cillero"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/codMunicipio",105
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/cp",26370
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/criterios","ii, iv, vi"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/distancia",61
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/distancia",11.6
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/distancia",102
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/distancia",96.3
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/editorial","Santos Ochoa S.A."
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/gentilicio","navarretano, -a"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/id",669
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/id","ISBN 84-7359-377-4"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/imagen","Navarrete-2666.jpg"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/imagen","Navarrete y la Sierra de Cantabria.JPG"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/imagenEscudo","Escudo de Navarrete-La Rioja.svg"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Navarrete","http://es.dbpedia.org/property/mapaLoc","La Rioja"
