"subject","predicate","object"
"http://es.dbpedia.org/resource/LORA_(misil)","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones"
"http://es.dbpedia.org/resource/Misil_balístico_de_Teatro_de_operaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones"
"http://es.dbpedia.org/resource/Misíl_balístico_de_Teatro_de_operaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones"
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://www.w3.org/2000/01/rdf-schema#label","Misil balístico de teatro de operaciones"
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://www.w3.org/2000/01/rdf-schema#comment","Un misil balístico de teatro de operaciones (MBTO) es un tipo de misil balístico con un alcance de entre 300 kilómetros (186 mi) y 3500 kilómetros (2175 mi), usado contra blancos situados en el «teatro de operaciones». Su rango de uso lo ubica entre un misil táctico y uno de tipo ICBM intercontinental. En cuanto a su creación, esta expresión es relativamente nueva en el argot militar. Comprende las anteriores categorías de proyectiles de alcances corto, medio e intermedio. Dos ejemplos de este tipo de armamento son los soviéticos  y el estadounidense , ambos de la década de 1960 del siglo XX."
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_balísticos"
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misil_balístico_de_teatro_de_operaciones"
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://dbpedia.org/ontology/wikiPageID",5607892
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://dbpedia.org/ontology/wikiPageRevisionID",119040066
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misil_balístico_de_teatro_de_operaciones?oldid=119040066&ns=0"
"http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones","http://dbpedia.org/ontology/abstract","Un misil balístico de teatro de operaciones (MBTO) es un tipo de misil balístico con un alcance de entre 300 kilómetros (186 mi) y 3500 kilómetros (2175 mi), usado contra blancos situados en el «teatro de operaciones». Su rango de uso lo ubica entre un misil táctico y uno de tipo ICBM intercontinental. En cuanto a su creación, esta expresión es relativamente nueva en el argot militar. Comprende las anteriores categorías de proyectiles de alcances corto, medio e intermedio. Dos ejemplos de este tipo de armamento son los soviéticos  y el estadounidense , ambos de la década de 1960 del siglo XX."
"http://es.wikipedia.org/wiki/Misil_balístico_de_teatro_de_operaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones"
"http://es.dbpedia.org/resource/Operación_Roza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones"
"http://dbpedia.org/resource/Theatre_ballistic_missile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misil_balístico_de_teatro_de_operaciones"
