"subject","predicate","object"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/2000/01/rdf-schema#label","Serpentón"
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/2000/01/rdf-schema#comment","El serpentón es un instrumento de viento metal consistente en un tubo cónico alargado con una forma que recuerda a una serpiente, de donde proviene su nombre. Cuenta con una boquilla como los instrumentos de viento metal, pero tiene los agujeros de lado como los de viento madera. Suele estar hecho de madera, tradicionalmente de nogal y su parte externa está recubierta de cuero oscuro. A pesar de ser un instrumento de madera y de que por esta razón tiene agujeros en vez de válvulas, el serpentón se clasifica en el sistema Hornbostel-Sachs como un instrumento de viento metal, en el mismo nivel de las trompetas. Es descendiente del cornetto y un antepasado distante de la tuba, aunque no forma parte de la familia del cornetto debido a la ausencia de agujero para el dedo pulgar."
"http://es.dbpedia.org/resource/Serpentón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kljf"
"http://es.dbpedia.org/resource/Serpentón","http://xmlns.com/foaf/0.1/name","Serpentón"
"http://es.dbpedia.org/resource/Serpentón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Serpentón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_metal"
"http://es.dbpedia.org/resource/Serpentón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Serpentón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpentón"
"http://es.dbpedia.org/resource/Serpentón","http://es.dbpedia.org/property/clasificación","viento metal"
"http://es.dbpedia.org/resource/Serpentón","http://es.dbpedia.org/property/desarrollado",1590
"http://es.dbpedia.org/resource/Serpentón","http://es.dbpedia.org/property/imagen","Szerpent.jpg"
"http://es.dbpedia.org/resource/Serpentón","http://es.dbpedia.org/property/imagenTamaño",200
