"subject","predicate","object"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/2000/01/rdf-schema#label","Prežba"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Prežba (en croata: Otok Prežba)​​ es una pequeña isla deshabitada en la parte croata del mar Adriático, situada al noroeste de la isla de Lastovo en el sur de Dalmacia. Se conecta a Lastovo por un puente en el pueblo de Pasadur de Lastovo. La superficie de Prežba es de 2,81 km², pero su línea de costa alcanza los 14,23 kilómetros de longitud, debido a la gran cantidad de calas de la isla. Su pico más alto llega a los 136 m sobre el nivel del mar. Hay un faro en el lado sur de la isla, al otro lado de la bahía de Ubli."
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ydtm"
"http://es.dbpedia.org/resource/Prežba","http://xmlns.com/foaf/0.1/name","Otok Prežba"
"http://es.dbpedia.org/resource/Prežba","http://xmlns.com/foaf/0.1/name","Isla Prežba"
"http://es.dbpedia.org/resource/Prežba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Croacia"
"http://es.dbpedia.org/resource/Prežba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Croacia"
"http://es.dbpedia.org/resource/Prežba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prežba"
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/imagen","Pasadur  na Lastovu.JPG"
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/lugarOpc","Mar Adriático"
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/nombre","Isla Prežba"
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/nombreOriginal","Otok Prežba"
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/superficie",2.81
"http://es.dbpedia.org/resource/Prežba","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/wikiPageID",5176357
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/wikiPageRevisionID",120115188
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/18730622"
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Prežba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prežba?oldid=120115188&ns=0"
"http://es.dbpedia.org/resource/Prežba","http://dbpedia.org/ontology/abstract","La Isla Prežba (en croata: Otok Prežba)​​ es una pequeña isla deshabitada en la parte croata del mar Adriático, situada al noroeste de la isla de Lastovo en el sur de Dalmacia. Se conecta a Lastovo por un puente en el pueblo de Pasadur de Lastovo. La superficie de Prežba es de 2,81 km², pero su línea de costa alcanza los 14,23 kilómetros de longitud, debido a la gran cantidad de calas de la isla. Su pico más alto llega a los 136 m sobre el nivel del mar. Hay un faro en el lado sur de la isla, al otro lado de la bahía de Ubli."
"http://es.wikipedia.org/wiki/Prežba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prežba"
"http://dbpedia.org/resource/Prežba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prežba"
