"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_safávida","http://www.w3.org/2000/01/rdf-schema#label","Dinastía safávida"
"http://es.dbpedia.org/resource/Dinastía_safávida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018v5x"
"http://es.dbpedia.org/resource/Dinastía_safávida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_safávida"
"http://es.dbpedia.org/resource/Dinastía_safávida","http://dbpedia.org/ontology/wikiPageID",2620630
"http://es.dbpedia.org/resource/Dinastía_safávida","http://dbpedia.org/ontology/wikiPageRevisionID",32496236
"http://es.dbpedia.org/resource/Dinastía_safávida","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Dinastía_safávida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_safávida?oldid=32496236&ns=0"
"http://es.dbpedia.org/resource/Ismail_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_safávida"
"http://es.dbpedia.org/resource/Ismail_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_safávida"
"http://es.wikipedia.org/wiki/Dinastía_safávida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_safávida"
