"subject","predicate","object"
"http://es.dbpedia.org/resource/Balon_de_Oro_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balón_de_Oro_2000"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://www.w3.org/2000/01/rdf-schema#label","Balón de Oro 2000"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://www.w3.org/2000/01/rdf-schema#comment","La edición de 2000 del Balón de Oro, 45 ª edición del premio de fútbol creado por la revista francesa France Football, fue ganada por el portugués Luís Figo (FC Barcelona / Real Madrid). Los miembros del jurado que votaron fueron 51, de Albania, Andorra, Alemania, Armenia, Austria, Azerbaiyán, Bélgica, Bielorrusia, Bosnia-Herzegovina, Bulgaria, Chipre, Croacia, Dinamarca, Escocia, Eslovaquia, Eslovenia, España, Estonia, Finlandia, Francia, Gales, Georgia, Grecia, Hungría, Inglaterra, Irlanda, Irlanda del Norte, Islandia, Islas Feroe, Israel, Italia, Letonia, Liechtenstein, Lituania, Luxemburgo, Macedonia, Malta, Moldavia, Noruega, Países Bajos, Polonia, Portugal, República Checa, Rumania, Rusia, San Marino, Suecia, Suiza, Turquía, Ucrania y Yugoslavia."
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzn6_"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://xmlns.com/foaf/0.1/name","2001"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2000"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balón_de_Oro"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balón_de_Oro_2000"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://es.dbpedia.org/property/predecesor",1999
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://es.dbpedia.org/property/sucesor",2001
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Balón_de_Oro"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://dbpedia.org/ontology/wikiPageID",2148638
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127464584
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219014555/http:/www.lequipe.fr/FF/ballon_or/bo_2000.html"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://dbpedia.org/ontology/wikiPageLength",7104
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balón_de_Oro_2000?oldid=127464584&ns=0"
"http://es.dbpedia.org/resource/Balón_de_Oro_2000","http://dbpedia.org/ontology/abstract","La edición de 2000 del Balón de Oro, 45 ª edición del premio de fútbol creado por la revista francesa France Football, fue ganada por el portugués Luís Figo (FC Barcelona / Real Madrid). Los miembros del jurado que votaron fueron 51, de Albania, Andorra, Alemania, Armenia, Austria, Azerbaiyán, Bélgica, Bielorrusia, Bosnia-Herzegovina, Bulgaria, Chipre, Croacia, Dinamarca, Escocia, Eslovaquia, Eslovenia, España, Estonia, Finlandia, Francia, Gales, Georgia, Grecia, Hungría, Inglaterra, Irlanda, Irlanda del Norte, Islandia, Islas Feroe, Israel, Italia, Letonia, Liechtenstein, Lituania, Luxemburgo, Macedonia, Malta, Moldavia, Noruega, Países Bajos, Polonia, Portugal, República Checa, Rumania, Rusia, San Marino, Suecia, Suiza, Turquía, Ucrania y Yugoslavia."
"http://dbpedia.org/resource/2000_Ballon_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balón_de_Oro_2000"
"http://es.wikipedia.org/wiki/Balón_de_Oro_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balón_de_Oro_2000"
