"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Antonio_el_Orador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Antonio_el_Orador"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_Nepote_(cónsul_98_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Antonio_el_Orador"
"http://es.dbpedia.org/resource/Aulo_Postumio_Albino_(cónsul_99_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Marco_Antonio_el_Orador"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_100_a._C.)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marco_Antonio_el_Orador"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio el Orador"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio (en latín: MARCVS•ANTONIVS), apodado el Orador (en latín: ORATOR), (c. 143 a. C. - 87 a. C.), fue un político romano de la etapa republicana. Pertenecía a la familia plebeya de los Antonios (gens Antonia), siendo uno de los más distinguidos oradores de su época. Aunque sus discursos no se han conservado, sus principales discursos fueron: Escribió una obra Ratione Dicendi, que es mencionada por Cicerón​ y Quintiliano.​"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036c_d"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://xmlns.com/foaf/0.1/name","Marco Antonio"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
