"subject","predicate","object"
"http://dbpedia.org/resource/Aysén_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Lago_Portales","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Aisen_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Aisen_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Aisén_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Aisén_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Rio_Aisen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Rio_Aisén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Rio_Aysen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Rio_Aysén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Río_Aisen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Río_Aysen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Río_Simpson","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Río_Simpson","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Río_de_los_Desamparados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aysén"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/2000/01/rdf-schema#label","Río Aysén"
"http://es.dbpedia.org/resource/Río_Aysén","http://www.w3.org/2000/01/rdf-schema#comment","El río Aysén es un río ubicado en la Región de Aysén del General Carlos Ibáñez del Campo, Chile. Se emplaza en los Andes Patagónicos Septentrionales."
