"subject","predicate","object"
"http://es.wikipedia.org/wiki/NOM-029-STPS-2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NOM-029-STPS-2011"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://www.w3.org/2000/01/rdf-schema#label","NOM-029-STPS-2011"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://www.w3.org/2000/01/rdf-schema#comment","NOM-029-STPS es una norma oficial mexicana de seguridad que regula las actividades de Mantenimiento de instalaciones eléctricas. Esta norma es de carácter obligatorio dentro de todo el territorio nacional mexicano. Su última versión fue publicada el 29 de diciembre de 2011 por lo que el título actual completo de la norma es NOM-029-STPS-2011 y entró en vigor el 29 de marzo de 2012.​​​"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_mexicanas_de_la_STPS"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_protección_contra_incendios"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NOM-029-STPS-2011"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/wikiPageID",6376046
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/wikiPageRevisionID",121256733
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stps.gob.mx/bp/secciones/dgsst/normatividad/normas/Nom-029.pdf"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814034410/http:/200.53.189.98/aulavirtual/procadist/course/info.php%3Fid=89"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VJjwSRhWQOo"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NOM-029-STPS-2011?oldid=121256733&ns=0"
"http://es.dbpedia.org/resource/NOM-029-STPS-2011","http://dbpedia.org/ontology/abstract","NOM-029-STPS es una norma oficial mexicana de seguridad que regula las actividades de Mantenimiento de instalaciones eléctricas. Esta norma es de carácter obligatorio dentro de todo el territorio nacional mexicano. Su última versión fue publicada el 29 de diciembre de 2011 por lo que el título actual completo de la norma es NOM-029-STPS-2011 y entró en vigor el 29 de marzo de 2012.​​​"
"http://es.dbpedia.org/resource/NOM-029-STPS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NOM-029-STPS-2011"
