"subject","predicate","object"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (Alabama)"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo es un pueblo ubicado en el condado de Lauderdale en el estado estadounidense de Alabama. En el censo de 2000, su población era de 208."
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q8m6"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lauderdaley en el estado deAlabama"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://xmlns.com/foaf/0.1/name","Waterloo"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9167
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0642
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lauderdale"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterloo_(Alabama)"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/cp",35677
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/mapa","Lauderdale_County_Alabama_Incorporated_and_Unincorporated_areas_Waterloo_Highlighted.svg"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/nombre","Waterloo"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Waterloo"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Lauderdale y en el estado de Alabama"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/población",203
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/prefijo",256
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/superficieTierra",20
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lauderdale_(Alabama)"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alabama"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4321624
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",119647760
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",2659
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/areaCode","256"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/populationTotal",203
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/postalCode","35677"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.georss.org/georss/point","34.916666666666664 -88.06416666666667"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterloo_(Alabama)?oldid=119647760&ns=0"
"http://es.dbpedia.org/resource/Waterloo_(Alabama)","http://dbpedia.org/ontology/abstract","Waterloo es un pueblo ubicado en el condado de Lauderdale en el estado estadounidense de Alabama. En el censo de 2000, su población era de 208."
"http://es.wikipedia.org/wiki/Waterloo_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterloo_(Alabama)"
"http://dbpedia.org/resource/Waterloo,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterloo_(Alabama)"
