"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Grenada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)"
"http://es.wikipedia.org/wiki/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Elliott_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)"
"http://dbpedia.org/resource/Grenada_County,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Grenada (Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Grenada (en inglés: Grenada County), fundado en 1870, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 23.263 habitantes con una densidad poblacional de 21 personas por km².​ La sede del condado es Grenada.​"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngjh"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/name","Condado de Grenada"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/name","Grenada"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/ciudadGrande","Grenada"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/densidad",21
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/fundaciónFechas",1870
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/mapa","Map of Mississippi highlighting Grenada County.svg"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/nombre","Grenada"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/nombreCompleto","Condado de Grenada"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/población",23263
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",70
"http://es.dbpedia.org/resource/Condado_de_Grenada_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",1093
