"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Phiromphon"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/2000/01/rdf-schema#label","Mike Phiromphon"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/2000/01/rdf-schema#comment","Mike Phiromphon (en tailandés: ไมค์ ภิรมย์พร, 8 de julio de 1966) es un actor y cantante tailandés.​​​​ Se hizo famoso a partir de 1995."
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Mor_lam"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Phiromphon"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/wikiPageID",9183540
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/wikiPageRevisionID",123143150
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Phiromphon?oldid=123143150&ns=0"
"http://es.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/abstract","Mike Phiromphon (en tailandés: ไมค์ ภิรมย์พร, 8 de julio de 1966) es un actor y cantante tailandés.​​​​ Se hizo famoso a partir de 1995."
"http://es.wikipedia.org/wiki/Mike_Phiromphon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Phiromphon"
