"subject","predicate","object"
"http://es.dbpedia.org/resource/Yum!_Brands","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Yum!_Brands","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Corporatocracia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Corporatocracia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Smith_&_Nephew","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Smith_&_Nephew","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Cintra_Infraestructuras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Cintra_Infraestructuras","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Kas","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Kas","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Össur","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Össur","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Abengoa","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Abengoa","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Pizza_Hut","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Pizza_Hut","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Nvidia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Multinacional"
