"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/2000/01/rdf-schema#label","Henry Stephens Salt"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/2000/01/rdf-schema#comment","Henry Stephens Salt (20 de septiembre de 1851 - 19 de abril de 1939) fue un influyente escritor inglés socialista demócrata y activista por la reforma en campos como las prisiones, las escuelas, las instituciones económicas y el trato con los animales. Es considerado un vegetariano ético,​ opositor a la vivisección​ y pacifista. Fue también muy conocido como crítico literario, biógrafo, experto clásico, naturalista, y el hombre que dio a conocer a Mahatma Gandhi los influyentes trabajos de Henry David Thoreau."
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029h6d"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Stephens_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas"
