"subject","predicate","object"
"http://dbpedia.org/resource/Coeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeliopsis"
"http://es.wikipedia.org/wiki/Coeliopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis_hyacinthosma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/2000/01/rdf-schema#label","Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/2000/01/rdf-schema#comment","Coeliopsis es un género monotípico de orquídeas epifitas. Su única especie, Coeliopsis hyacinthosma Rchb.f., es nativa de Costa Rica, Panamá, Colombia y Ecuador."
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhq9f"
"http://es.dbpedia.org/resource/Coeliopsis","http://xmlns.com/foaf/0.1/name","Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coeliopsidinae"
"http://es.dbpedia.org/resource/Coeliopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/genus","Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/imageCaption","Coeliopsis hyacinthosma"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/name","Coeliopsis"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/species","Coeliopsis hyacinthosma"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coeliopsidinae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Coeliopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/wikiPageID",1808314
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/wikiPageRevisionID",127887565
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeliopsidinae"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Coeliopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coeliopsis?oldid=127887565&ns=0"
"http://es.dbpedia.org/resource/Coeliopsis","http://dbpedia.org/ontology/abstract","Coeliopsis es un género monotípico de orquídeas epifitas. Su única especie, Coeliopsis hyacinthosma Rchb.f., es nativa de Costa Rica, Panamá, Colombia y Ecuador."
