"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/2000/01/rdf-schema#label","Activistas por la educación pública"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por la educación pública"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_pública"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://dbpedia.org/ontology/wikiPageID",7058958
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://dbpedia.org/ontology/wikiPageRevisionID",85794109
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_la_educación_pública?oldid=85794109&ns=14"
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública"
"http://es.dbpedia.org/resource/Jurjo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública"
