"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/2000/01/rdf-schema#label","Aloysia gratissima"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://www.w3.org/2000/01/rdf-schema#comment","El cedrón del río de la Plata​ (Aloysia gratissima) es una especie de arbusto del género Aloysia, perteneciente a la familia de las verbenáceas. Es originaria de América desde México hasta Argentina."
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://xmlns.com/foaf/0.1/name","Aloysia gratissima"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gillies"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1962"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aloysia"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Troncoso"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloysia_gratissima"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/binomialAuthority","Tronc."
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/genus","Aloysia"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/name","Aloysia gratissima"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/species","Aloysia gratissima"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/wikiPageID",3667717
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/wikiPageRevisionID",127836998
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/wikiPageExternalLink","http://micol.fcien.edu.uy/flora/Aloysia-gratissima.html"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/wikiPageLength",7170
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gill."
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
