"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://www.w3.org/2000/01/rdf-schema#label","Choerodon"
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://www.w3.org/2004/02/skos/core#prefLabel","Choerodon"
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Labridae"
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://dbpedia.org/ontology/wikiPageID",4123290
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://dbpedia.org/ontology/wikiPageRevisionID",65963218
"http://es.dbpedia.org/resource/Categoría:Choerodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Choerodon?oldid=65963218&ns=14"
"http://es.dbpedia.org/resource/Choerodon_balerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_venustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_graphicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_robustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_gymnogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_azurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_cephalotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_paynei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_zosterophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_gomoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_frenatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_cyanodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_oligacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_zamboangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_margaritiferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_monostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_anchorago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_vitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_jordani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_rubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_schoenleinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_cauteroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_fasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_melanostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
"http://es.dbpedia.org/resource/Choerodon_sugillatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerodon"
